ID,q1_1,q1_2,q2,q3,q4,q5,q6,q7,q8,q9,q10,q11,q12,q13_1,q13_2,q13_3,q13_4,q13_5,q13_6,q13_7,q14_1,q14_2,q14_3,q14_4,q14_5,q14_6,q14_7,q14_8,q14_9,q15_1,q15_2,q15_3,q15_4,q15_5,q20_1,q20_2,q20_3,q20_4,q20_5,q20_6,q20_7,q21,q22_1,q22_2,q22_3,q22_4,q22_5,q22_6,q22_7,q22_8,q22_9,q22_10,q22_11,q22_12,q23_1,q23_2,q23_3,q23_4,q23_5,q23_6,q23_7,q23_8,q23_9,q23_10,q23_11,q23_12,q23_13,q24,q25_1,q25_2,q25_3,q25_4,q25_5,q25_6,q25_7,q25_8,q25_9,q25_10,q25_11,q25_12,q25_13,q25_14,q26_1,q26_2,q26_3,q27,q28,q29_1,q29_2,q29_3,q29_4,q29_5,q30_1,q30_2,q30_3,q30_4,q30_5,q30_6,q30_7,q31,q32,q33,q34_1,q34_2,q34_3,q34_4,q34_5,q34_6,q34_7,q35,q36,q37,q38,q39_1,q39_2,q39_3,q39_4,q39_5,q39_6,q40
3013443344,India,,,4,Female,4,Back-End Web Developer,1,Finance / Banking,6,1,It's not my preference. I'd prefer to be in an office,A home office,1,0,1,0,0,0,0,3,3,4,0,2,2,1,0,2,1,0,0,0,0,0,0,1,1,0,0,0,"$1,000 - $5,000",0,0,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,No,Recruiter/Headhunter,,No,2,5,5,2,5,3,4,3,4,4,3,3,3,,0,Yes,5,3,4,4,5,4,1,0,0,,500,1,1,0,0,0,0,Almost Always
3013432314,Thailand,,,2,Male,1,Back-End Web Developer,8,Healthcare,,0,,,0,0,0,0,0,0,1,2,2,2,0,0,2,2,2,2,0,0,0,1,0,1,0,1,0,0,0,0,Don't know,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,No,,,,,,,,,,,,,,,,,,0,No thank you,3,4,3,5,4,4,2,,,,Don't have an account,1,0,0,0,0,0,
3013415845,Iran,,,3,Male,4,Desktop Software Developer,0,Not Currently Employed,1,1,I'm neutral about it,A home office,0,0,1,1,1,0,0,2,3,4,,2,2,1,0,,1,0,0,0,0,0,1,1,0,0,1,0,Don't know,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Recruiter/Headhunter,,Yes,0,5,2,2,3,2,3,0,3,3,3,3,3,1,0,No thank you,4,2,3,,3,4,2,0,0,Tehcodez,1,1,0,0,0,0,0,Almost Always
3013135602,Ukraine,,,1,Male,1,Student,8,Student,,0,,,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,No,,,,,,,,,,,,,,,,,1,0,No thank you,5,4,3,4,1,1,3,,,,50,1,1,0,0,0,0,Almost Always
3012698990,India,,,3,Male,3,Full-Stack Web Developer,9,Manufacturing,1,0,,,0,0,0,0,0,0,1,1,1,1,1,2,3,3,0,5,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3012627309,Denmark,,,3,Male,3,Back-End Web Developer,4,Software Products,5,1,It's not my preference. I'd prefer to be in an office,A home office,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3012614058,India,,,3,Male,3,Database Administrator,0,Finance / Banking,6,0,,,1,1,0,0,0,0,0,3,3,3,,2,2,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,Yes,Recruiter/Headhunter,,No,1,4,1,4,4,1,4,4,2,3,4,3,3,0,1,Yes,2,2,4,3,2,2,2,0,0,none,2000,1,1,0,0,1,1,Always
3012395408,India,,,2,Male,3,Full-Stack Web Developer,0,Web Services,2,0,,,0,0,0,0,0,0,0,2,,1,,1,1,,,1,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Yes,Online Job Posting,,Yes,2,5,4,4,3,1,4,2,4,4,2,2,3,1,1,Yes,1,1,1,1,1,3,1,0,0,,500,1,1,0,0,0,0,Often
3012244507,United Kingdom,,,2,Male,1,Back-End Web Developer,0,Software Products,1,3,"I like it, though I like visiting the office occasionally",A co-working space,0,0,0,0,0,1,0,2,2,2,0,3,2,2,0,1,1,1,0,0,0,0,0,1,0,0,0,0,Don't know,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,Yes,Colleague/Friend,,No,2,5,1,2,3,3,2,2,3,4,4,3,3,1,1,No thank you,3,3,3,4,3,5,5,0,0,,Don't have an account,1,0,0,0,0,0,Almost Always
3012085570,New Zealand,,,4,Male,3,Full-Stack Web Developer,3,Software Products,1,1,"I like it, though I like visiting the office occasionally",A home office,0,0,0,0,0,0,0,4,,3,2,1,2,2,0,2,0,0,0,1,0,1,0,1,0,0,0,0,"$10,001 - $25,000",0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,No,Started my own company,,No,2,4,1,4,4,2,3,3,2,2,2,2,2,1,1,Yes,4,3,3,2,1,3,3,1,0,,3000,1,1,1,0,1,0,Often
3011746343,Israel,,,4,Male,1,Student,2,Student,,1,"I like it, though I like visiting the office occasionally",A home office,0,0,0,0,0,0,0,,,,,,,,,,0,1,0,0,0,1,1,1,0,0,1,0,">$100,001",0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,No,Colleague/Friend,,Yes,0,,4,3,4,,,,,,,,,1,1,No thank you,3,3,3,3,3,3,3,0,0,,1,1,0,0,1,1,0,Almost Always
3011562636,Saudi Arabia,,,4,Prefer not to disclose,3,IT Staff / System Administrator,9,Web Services,2,1,,,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3011484827,Czech Republic,,,4,Male,5,Back-End Web Developer,2,Software Products,1,1,It's not my preference. I'd prefer to be in an office,A home office,1,0,1,0,0,0,0,4,2,3,2,1,2,2,,3,1,1,0,0,0,1,0,1,0,0,0,0,Don't know,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,No,Recruiter/Headhunter,,No,2,2,2,1,3,3,2,4,3,1,1,2,1,0,1,Yes,3,3,2,2,1,3,2,0,0,,3000,1,1,1,0,1,0,Almost Always
3011450715,India,,,2,Male,1,Student,8,Student,,2,I'm neutral about it,My couch,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3011032455,United Kingdom,,,1,Male,1,Student,8,Student,1,3,I'm neutral about it,My couch,0,0,0,0,0,0,1,2,1,2,1,0,1,1,0,2,0,0,0,1,0,1,0,1,1,0,0,0,"<$1,000",1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,No,Started my own company,,No,0,5,1,1,3,1,2,2,2,2,2,2,2,0,1,No thank you,3,2,3,3,1,3,1,0,0,RocketSpace  StackOverflow Careers,200,1,1,1,0,0,0,Often
3010989606,United States,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3010877321,Canada,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3010820552,United States,,California,5,Male,5,Full-Stack Web Developer,7,Other,6,1,It's not my preference. I'd prefer to be in an office,A home office,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3010717553,Germany,,,2,Male,1,I don't work in tech,8,Student,6,0,,,1,1,1,1,0,0,0,0,0,0,0,1,4,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Yes,,,No,0,,,,,,,,,,,,,0,0,I'm not a programmer or IT person,3,2,2,4,1,4,4,0,0,,,0,0,0,0,0,0,
3010594439,United States,,California,3,Female,3,Enterprise Level Services,5,Web Services,6,1,It's not my preference. I'd prefer to be in an office,My couch,0,0,1,1,0,0,0,0,0,0,1,3,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,No,Online Job Posting,,No,2,4,4,2,4,2,3,3,3,3,3,2,3,1,0,"No, but I want one! (Please provide email and we will invite you)",3,3,3,2,3,4,4,0,0,,500,1,0,1,0,1,0,Almost Always
3010585189,United Kingdom,,,2,Female,3,Student,8,Student,,2,I'm neutral about it,A home office,0,0,1,1,0,0,0,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3010555379,Canada,,,3,Male,4,Desktop Software Developer,3,Software Products,2,1,"I like it, though I like visiting the office occasionally",A home office,0,0,0,0,0,0,1,4,3,2,0,2,2,2,0,2,1,1,0,0,0,0,0,1,1,0,0,0,Don't know,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,Yes,Started my own company,,No,2,5,3,2,4,1,4,4,2,2,2,2,1,0,1,Yes,3,3,3,1,1,3,5,0,0,,5000,1,1,1,0,1,0,Almost Always
3009918994,United States,,Georgia,5,Male,5,Enterprise Level Services,5,Healthcare,3,1,I love it,My couch,0,1,0,0,0,0,0,3,,5,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,No,Colleague/Friend,,Yes,2,3,5,1,3,2,3,3,3,3,3,3,3,1,1,Yes,3,3,3,3,1,3,1,0,0,,1000,1,0,1,0,0,0,Often
3009741424,Germany,,,3,Male,4,Desktop Software Developer,,Software Products,6,0,,,0,0,0,0,0,0,1,3,3,3,0,1,1,2,0,2,1,0,0,1,0,1,1,1,0,0,0,1,Don't know,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,No,Online Job Posting,,No,2,5,4,2,3,1,4,2,0,4,1,1,1,1,1,No thank you,1,1,2,1,1,5,5,0,0,,5000,1,1,1,0,0,0,Almost Always
3009740188,Germany,,,3,Male,3,Student,0,Government,6,1,It's not my preference. I'd prefer to be in an office,Other,0,0,0,0,0,0,1,2,1,3,0,1,2,2,2,2,0,0,0,0,1,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,No,Referral from an Employee,,Yes,0,5,3,3,4,1,4,2,2,3,3,3,4,2,1,"No, but I want one! (Please provide email and we will invite you)",3,,2,4,1,3,1,0,0,Mainly other SX sites (and Careers). Also larger FLOSS projects. I do not remember commercial ads.,200,1,1,1,0,0,0,Almost Always
3009666161,United Kingdom,,,4,Male,4,Front-End Web Developer,3,Web Services,6,1,"I like it, though I like visiting the office occasionally",My couch,0,0,0,0,0,0,1,2,2,2,2,2,1,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,No,Recruiter/Headhunter,,Yes,1,3,2,2,5,3,2,3,4,4,3,4,4,1,1,Yes,4,4,3,3,1,4,1,1,0,careers,1000,1,1,0,0,1,0,Almost Always
3009394575,United States,,New Jersey,5,Male,4,Manager of Developers or Team Leader,4,Foundation / Non-Profit,4,1,I'm neutral about it,A home office,1,1,1,1,0,0,0,3,2,1,3,3,1,2,0,1,1,1,1,0,0,0,0,1,0,1,0,0,">$100,001",0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,Yes,Referral from an Employee,,No,2,3,5,3,3,1,2,4,2,2,2,2,2,1,0,"No, but I want one! (Please provide email and we will invite you)",1,1,1,1,1,3,3,0,0,"God's honest truth, I do not use an ad blocker but I am so banner blind I cannot recall a single banner ad on any website I've ever visited. I do not know how you make any money on ads. Ads are a pre-Internet relic. There's got to be a better way.",Don't have an account,1,0,0,0,0,0,Often
3008850883,Canada,,,6,Female,5,Back-End Web Developer,8,Foundation / Non-Profit,6,0,,,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3008671343,United States,,Nevada,4,Male,4,Enterprise Level Services,9,Other,6,1,I'm neutral about it,My couch,1,1,0,0,0,0,0,4,1,3,1,3,2,2,1,2,0,1,0,0,0,0,0,1,0,0,0,0,Don't know,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,No,Colleague/Friend,,Yes,2,5,2,1,4,2,3,3,3,2,2,2,1,1,1,Yes,4,3,3,2,2,3,2,0,0,,1,1,1,1,0,0,0,Almost Always
3008571502,United States,,Wisconsin,7,Male,5,IT Staff / System Administrator,3,Retail,1,2,I'm neutral about it,A home office,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3008220078,Brazil,,,2,Male,3,Other,0,,,,,,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3008216305,India,,,2,Male,1,Full-Stack Web Developer,1,Software Products,6,1,It's not my preference. I'd prefer to be in an office,A home office,1,1,1,1,0,0,0,3,1,4,0,2,2,4,1,4,1,0,0,0,0,0,1,1,0,0,0,0,Don't know,0,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,No,Recruiter/Headhunter,,Yes,1,5,4,4,5,4,3,4,3,3,4,4,4,1,1,Yes,4,3,3,2,3,4,4,0,0,,2000,1,1,1,0,1,0,Almost Always
3007964895,United States,,California,6,Male,5,Other,4,Manufacturing,4,0,,,0,0,0,0,0,0,1,5,1,1,1,1,2,3,0,2,1,1,0,0,0,0,0,1,0,0,0,1,Don't know,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,No,Online Job Posting,,No,2,1,3,2,2,2,2,0,3,2,2,2,1,1,0,No thank you,3,2,3,2,3,3,3,0,,,Don't have an account,1,0,0,0,0,0,Often
3007877020,India,,,2,Male,3,I don't work in tech,8,,,,,,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3007611834,United States,,Pennsylvania,4,Male,4,Front-End Web Developer,4,Software Products,6,3,"I like it, though I like visiting the office occasionally",A home office,0,0,0,0,0,0,1,5,3,3,1,2,2,2,0,1,1,1,0,0,0,0,0,1,1,0,0,0,Don't know,0,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,No,Referral from an Employee,,Yes,2,4,4,2,3,1,4,2,2,3,3,2,3,0,0,"No, but I want one! (Please provide email and we will invite you)",3,3,3,2,1,3,1,0,0,,1,1,0,0,0,1,0,Often
3007584777,India,,,3,Male,3,Desktop Software Developer,9,Consulting,2,3,It's not my preference. I'd prefer to be in an office,A coffee shop,1,0,1,1,0,0,0,3,4,4,1,1,1,3,1,5,1,0,1,0,0,0,0,1,0,0,0,0,"<$1,000",0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,No,Online Job Posting,,Yes,2,5,5,3,4,2,2,3,4,3,4,3,2,1,1,Yes,3,4,3,4,1,3,1,2,2,,10000,1,1,1,0,0,1,Almost Always
3007432836,United States,,California,4,Male,3,Student,,Student,1,1,I'm neutral about it,A home office,0,0,1,1,1,0,0,0,0,0,5,3,2,2,4,1,0,1,0,0,1,0,0,1,0,1,1,1,Don't know,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,No,Not currently working,,,0,4,1,5,4,4,4,2,2,2,2,2,2,2,1,Yes,3,4,4,3,4,4,3,0,0,,Don't have an account,0,0,1,1,1,0,Always
3007425958,Ireland,,,3,Male,3,Desktop Software Developer,3,Other,1,1,I love it,My couch,0,0,0,0,0,0,1,2,1,2,1,4,0,2,0,1,1,1,0,0,0,0,0,1,0,0,0,0,Don't know,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,No,Online Job Posting,,No,0,5,3,3,3,2,4,0,,4,2,2,2,1,1,Yes,3,3,3,3,3,3,4,0,0,,200,1,1,0,0,0,0,Often
3007073463,Japan,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3006973998,United States,,California,7,Male,5,Other,8,Not Currently Employed,,0,,,0,0,0,0,0,0,1,2,,,,,3,3,,4,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,No,,,Yes,2,4,3,2,4,1,3,3,3,4,4,4,3,1,1,Yes,3,3,3,3,3,3,3,0,0,,10000,1,1,1,0,1,0,Often
3006896652,United States,,New York,3,Male,1,Student,,,,,,,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3006878276,United States,,South Carolina,8,Prefer not to disclose,1,Other,8,,,,,,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3006851887,Germany,,,3,Male,5,Student,,Student,6,1,It's not my preference. I'd prefer to be in an office,A home office,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3006620881,United States,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3006541991,United States,,Michigan,1,Male,3,Student,8,Not Currently Employed,,0,,,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,No,Not currently working,,No,0,4,,4,,,,,,,,,,1,1,No thank you,3,3,3,2,3,3,3,0,0,,1,1,1,0,0,0,0,Often
3006307726,United States,,New Jersey,5,Female,5,Back-End Web Developer,3,Advertising,1,2,"I like it, though I like visiting the office occasionally",A home office,0,0,0,0,0,0,1,3,1,3,4,,,,,2,1,0,0,0,0,1,1,1,1,0,1,0,Don't know,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,No,Online Job Posting,,Yes,0,4,5,2,4,1,1,3,4,4,4,4,4,1,1,Yes,3,3,3,3,1,4,1,0,0,,200,1,1,1,0,0,0,Almost Always
3005959524,United States,,California,3,Male,5,Student,8,Student,1,0,,,1,1,0,0,0,0,0,2,2,2,0,0,0,2,0,3,0,0,0,1,0,1,1,1,1,0,0,0,"$1,000 - $5,000",0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,No,Not currently working,,No,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,No thank you,1,1,1,1,1,1,5,0,0,,3000,1,1,0,0,0,0,Often
3005597351,Finland,,,6,Male,5,IT Staff / System Administrator,3,Consulting,1,1,I'm neutral about it,My couch,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,"$25,001 - $100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,No,,They called me,Yes,2,1,5,5,1,1,4,0,4,4,3,3,0,1,0,I'm not a programmer or IT person,,,,,,,,,,,,0,0,0,0,0,0,
3005568813,Lithuania,,,4,Male,4,Full-Stack Web Developer,3,Finance / Banking,4,3,"I like it, though I like visiting the office occasionally",A home office,0,0,0,0,0,0,0,2,2,4,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,No,Colleague/Friend,,No,2,4,4,3,4,3,3,2,2,2,2,2,2,1,1,Yes,3,3,3,3,3,3,3,0,0,"Do you have ads at all? DIdnt see any :)   Not suing ad blocker, my eyes just filter these automatically",50,1,0,1,0,0,0,Almost Always
3005526443,Italy,,,3,Male,1,Student,8,Student,,2,I'm neutral about it,A home office,0,0,0,0,0,0,0,2,1,1,1,0,5,3,1,3,1,0,0,0,0,1,0,0,1,0,0,0,"<$1,000",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,No,Colleague/Friend,,Yes,2,5,2,3,3,1,4,2,2,1,3,3,3,1,1,Yes,4,4,4,5,4,4,2,0,0,TeX usergroup,200,0,1,0,0,0,0,Often
3005521040,Israel,,,8,Male,5,Desktop Software Developer,4,Healthcare,1,1,I'm neutral about it,A home office,0,0,0,0,0,0,1,2,3,3,3,1,3,2,1,1,0,1,0,0,0,0,0,1,0,0,0,0,"$25,001 - $100,000",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,No,Colleague/Friend,,Yes,0,5,,3,3,,4,,3,3,,,,1,1,"No, but I want one! (Please provide email and we will invite you)",3,3,4,,4,3,,0,0,,200,0,1,1,0,0,0,Often
3005507887,India,,,3,Female,3,DevOps,0,Software Products,6,3,"I like it, though I like visiting the office occasionally",My couch,0,0,0,0,0,0,1,1,2,4,0,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,Don't know,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,Yes,Referral from an Employee,,Yes,2,5,,3,4,,1,1,4,3,3,3,1,1,0,"No, but I want one! (Please provide email and we will invite you)",3,3,3,3,1,3,3,0,0,,1,1,1,0,0,0,0,Almost Always
3005434056,Canada,,,6,Male,5,Manager of Developers or Team Leader,7,Software Products,6,1,I'm neutral about it,A home office,1,1,1,1,0,0,0,5,,,,3,2,,,,1,0,0,0,0,0,0,1,0,0,0,0,Don't know,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,No,Colleague/Friend,,No,1,4,5,1,,1,4,,4,4,4,4,,0,0,No thank you,3,3,3,1,1,3,5,0,0,,Don't have an account,1,0,0,0,0,0,Often
3005131827,Germany,,,1,Male,3,Student,8,Student,,1,"I like it, though I like visiting the office occasionally",A home office,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3005049876,United Kingdom,,,2,Male,4,Full-Stack Web Developer,9,Web Services,1,1,I love it,A home office,0,0,0,0,1,0,0,4,5,4,1,1,2,1,1,3,1,0,0,0,0,1,0,1,1,0,0,0,"$5,001 - $10,000",1,1,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,No,Networking,,No,2,3,1,1,1,1,0,0,1,1,0,0,0,1,1,Yes,3,1,1,1,1,3,2,1,0,,500,0,0,1,0,0,0,Often
3004603846,Russia,,,3,Male,4,IT Staff / System Administrator,,Foundation / Non-Profit,2,0,,,0,1,0,0,0,0,0,5,5,5,,,5,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3004269519,United Kingdom,,,3,Male,4,Full-Stack Web Developer,2,Education,2,0,,,0,0,0,0,0,0,1,4,3,2,1,1,1,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,Don't know,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,1,0,1,0,0,No,Online Job Posting,,No,2,4,2,4,5,3,3,4,3,3,3,3,3,1,1,Yes,4,4,4,4,5,4,1,2,0,pycharm,5000,1,0,1,0,1,0,Almost Always
3003993110,Ireland,,,3,Male,4,Student,9,Other,4,1,I'm neutral about it,A coffee shop,0,0,0,0,0,0,1,3,1,1,0,2,3,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,No,Referral from an Employee,,No,0,4,4,3,3,1,0,0,0,0,0,0,0,0,0,No thank you,3,1,1,1,1,1,1,0,0,,Don't have an account,1,0,0,0,0,0,Almost Always
3003983151,India,,,1,Male,1,Student,8,Student,1,0,,,0,0,0,0,0,0,1,1,0,1,0,0,3,2,0,4,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,No,Not currently working,,,0,,,,,,,,,,,,,0,0,No thank you,3,3,3,3,3,3,5,0,0,,100,1,1,1,0,1,0,Almost Always
3003935140,France,,,6,Male,5,Full-Stack Web Developer,4,Web Services,6,1,It's not my preference. I'd prefer to be in an office,A home office,1,1,1,1,1,0,0,3,3,1,1,2,1,1,0,1,0,1,0,0,0,0,0,1,1,1,0,0,"$1,000 - $5,000",0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,No,Job Fair,,No,0,4,1,1,1,1,4,4,2,3,3,3,3,0,1,No thank you,4,2,4,2,1,3,5,0,0,,Don't have an account,1,0,0,0,0,0,Always
3003892815,Finland,,,5,Male,5,Mobile Application Developer,8,Web Services,2,0,,,0,0,0,0,0,0,1,,,,,,,,,,1,0,0,0,0,0,0,1,1,0,0,1,Don't know,0,1,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Yes,Not currently working,,Yes,0,5,1,2,3,1,3,1,4,4,4,4,2,1,1,"No, but I want one! (Please provide email and we will invite you)",3,3,3,3,3,3,3,2,0,,3000,1,1,1,0,0,0,Almost Always
3003884908,India,,,2,Male,3,DevOps,9,Software Products,5,1,"I like it, though I like visiting the office occasionally",A home office,1,1,1,0,1,1,0,1,4,2,0,1,3,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,No,Online Job Posting,,Yes,2,5,5,4,,,4,2,3,,3,3,3,2,1,Yes,3,3,4,4,3,4,3,0,0,career,200,1,1,1,1,1,0,Often
3003708032,New Zealand,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3003672943,India,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3003651301,India,,,2,Male,1,Desktop Software Developer,9,,,,,,0,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,
3003628476,New Zealand,,,4,Male,5,Manager of Developers or Team Leader,4,Software Products,2,3,I love it,A home office,0,0,0,0,0,0,1,3,2,2,0,2,1,1,0,1,1,0,0,0,0,1,1,1,0,1,1,0,Don't know,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,No,Recruiter/Headhunter,,No,2,5,1,1,4,3,3,3,3,3,3,3,2,0,1,No thank you,3,3,3,2,2,4,1,0,0,,3000,1,1,1,0,0,0,Almost Always
3003608862,India,,,2,Male,3,Mobile Application Developer,0,Software Products,6,3,I'm neutral about it,A home office,1,1,1,1,0,0,0,3,2,1,2,0,4,2,0,4,1,0,0,0,0,0,0,1,1,0,0,0,"<$1,000",0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,No,Job Fair,,No,0,5,4,5,3,2,1,0,0,0,0,0,0,0,0,No thank you,4,4,5,5,2,3,3,0,0,,5000,1,1,0,0,0,0,Almost Always
3003588242,Ecuador,,,3,Male,1,Other,9,Other,2,1,I love it,My couch,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,Don't know,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,